Aluminum Phthalocyanine Sulphonate,CUST,,"29-02-2016, golden subH, used in cancer therapy",237536.888,,,180
Aflatoxins,CUST,,"29-02-2016, golden subH, toxin produced by Aspergillus flavus & A. parasiticus","105382.919,106024.911",,,180
Water H2O,CUST,,"13-03-2016, golden subH, H2O frequency of the water molecule",116151.228,,,180
CaF2,CUST,,"11-03-2016, golden subH, pollution of the pineal gland",503346.40,,,180
Hydroxyapatite,CUST,,"11-03-2016, golden subH, to be activated in the pineal gland",161239.40,,,180
Fluor,CUST,,"11-03-2016, golden subH, to be elimnated from the pineal gland",122489.79,,,180
Al-13,CUST,,"27-02-2016, golden subH,metal",173960.04,,,180
Ni-28,CUST,,"27-02-2016, golden subH,metal",378418.235,,,180
Co-27,CUST,,"27-02-2016, golden subH,metal",379964.277,,,180
Ge-32,CUST,,"02-04-2016, golden subH,metal",468337.167,,,180
As-33,CUST,,"27-02-2016, golden subH,metal",483047.492,,,180
Hydrogen 21.106cm octal,CUST,,"28-08-2015, octal subH","11096979.902",,,180
Hydrogen 21.106cm golden subH,CUST,,"28-08-2015, golden subH, golden subH","3520852.875",,,180
In-49,CUST,,"22-04-2016, golden subH, Indium isotopes 113 & 115","10337885.046,10520995.177",,,180
Kr-36 isotope-78,CUST,,"13-03-2016, golden subH, 0.003% Kr monoisotopic",11544117.795,,,180
Kr-36 isotope-80,CUST,,"13-03-2016, golden subH, 0.02%  Kr monoisotopic",11839832.826,,,180
Kr-36 isotope-82,CUST,,"13-03-2016, golden subH, 11%    Kr monoisotopic",12135709.402,,,180
Kr-36 isotope-83,CUST,,"13-03-2016, golden subH, 11%    Kr monoisotopic",12283958.825,,,180
Kr-36 isotope-84,CUST,,"13-03-2016, golden subH, 57%    Kr monoisotopic",12431722.101,,,180
Kr-36 isotope-86,CUST,,"13-03-2016, golden subH, 17%    Kr monoisotopic",12727894.853,,,180
Cd-48,CUST,,"27-02-2016, golden subH,metal",724755.632,,,180
Cs-55,CUST,,"27-02-2016, golden subH,metal",856891.006,,,180
Ba-56,CUST,,"27-02-2016, golden subH,metal",885398.375,,,180
Hg-80,CUST,,"27-02-2016, golden subH,metal",64388.546,,,180
Pb-82,CUST,,"27-02-2016, golden subH,metal",66510.329,,,180
Po-84,CUST,,"27-02-2016, golden subH,metal",67082.471,,,180
Ra-88,CUST,,"27-02-2016, golden subH,metal",72553.203,,,180
U-92,CUST,,"27-02-2016, golden subH,metal",76406.279,,,180
Pu-94,CUST,,"27-02-2016, golden subH,metal",78343.582,,,180
Sb-51,CUST,,"27-02-2016, golden subH,metal, antimoine",39084.448,,,180
Cr-24,CUST,,"27-02-2016, golden subH,metal",16690.529,,,180
Sn-50,CUST,,"27-02-2016, golden subH,metal, étain",38105.411,,,180
V-23,CUST,,"27-02-2016, golden subH,metal, Vanadium",16352.007,,,180
Sr-38,CUST,,"27-02-2016, golden subH,metal, Strontium",28125.651,,,180

La-57,CUST,,"29-03-2016, golden subH,metal, lanthanide Holmium to eleminate with PCB",895575.406,,,180
Ce-58,CUST,,"29-03-2016, golden subH,metal, lanthanide",903380.744,,,180
Pr-59,CUST,,"29-03-2016, golden subH,metal, lanthanide",908484.175,,,180
Nd-60,CUST,,"29-03-2016, golden subH,metal, lanthanide",929983.894,,,180
Pm-61,CUST,,"29-03-2016, golden subH,metal, lanthanide",934869.069,,,180
